"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://www.w3.org/2000/01/rdf-schema#label","John Wayne Gacy"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm9n"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_bűnözők"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedofília"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://dbpedia.org/ontology/wikiPageID",252499
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://dbpedia.org/ontology/wikiPageRevisionID",23228961
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061109041104/http:/www.crimelibrary.com/serial_killers/notorious/gacy/gacy_1.html"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025004659/http:/warton.extra.hu/e107_plugins/content/content.php%3Fcontent.72"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/www.serialkillers.nl/john-wayne-gacy/johnbutkovick.gif&imgrefurl=http:/www.serialkillers.nl/john-wayne-gacy/victims.htm&h=216&w=132&sz=29&hl=hu&start=2&um=1&tbnid=O8J_N9PBzy1ZGM:&tbnh=107&tbnw=65&prev="
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/kép","Johnwaynegacyrosalynncarter.jpg"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/képaláírás","Rosalynn Carter, Carter elnök felesége John Wayne Gacyvel még annak lelepleződése előtt a Fehér Házban"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/név","John Wayne Gacy"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/ok","méreginjekció általi halál"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/áldozatok",33
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/kezdet",1972
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/halál",1994
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/született",1942
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://hu.dbpedia.org/property/vége",1978
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://dbpedia.org/ontology/abstract","John Wayne Gacy (Chicago, Illinois, 1942. március 17. – , Illinois, 1994. május 10.) a „gyilkos bohóc”, amerikai sorozatgyilkos, akit 33 fiú és férfi megerőszakolása és megölése miatt ítéltek el, majd végeztek ki. Gyilkosságait 1972 és 1978 között követte el. 27 holttestet a férfi pincéjében, a többit a közeli folyóban találták meg. 7 áldozatának kiléte a mai napig nem tisztázott. A Guinness Rekordok Könyvébe is bekerült, mert 21 gyilkosságáért életfogytiglani, 12-ért pedig halálbüntetést kapott."
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Wayne_Gacy?oldid=23228961&ns=0"
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://dbpedia.org/ontology/wikiPageLength",23465
"http://hu.dbpedia.org/resource/John_Wayne_Gacy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Wayne_Gacy"
"http://hu.wikipedia.org/wiki/John_Wayne_Gacy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Wayne_Gacy"
