"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aro_Palace","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Aro_Palace","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Fernand_Léger","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Francis_Picabia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Georges_Valmier","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Jacques_Villon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Kubizmus","http://www.w3.org/2000/01/rdf-schema#label","Kubizmus"
"http://hu.dbpedia.org/resource/Kubizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ff3"
"http://hu.dbpedia.org/resource/Kubizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Kubizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubizmus"
"http://hu.dbpedia.org/resource/Kubizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_művészet"
"http://hu.dbpedia.org/resource/Kubizmus","http://dbpedia.org/ontology/wikiPageID",30857
"http://hu.dbpedia.org/resource/Kubizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23834659
"http://hu.dbpedia.org/resource/Kubizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasso.lap.hu/"
"http://hu.dbpedia.org/resource/Kubizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228190827/http:/www2.freeweb.hu/verslista/muveszetek/3stilus/12avantgard/12kubis.htm"
"http://hu.dbpedia.org/resource/Kubizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kubizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kubizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kubizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kubizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kubizmus","http://dbpedia.org/ontology/abstract","A kubizmus avantgárd művészeti mozgalom volt a 20. század elején. Picasso és Braque képeivel kezdődött 1907-ben és lényegében az első világháború kitörésével, 1914-ben merült ki. Rövid időszaka ellenére látásmódja máig hat a művészetre."
"http://hu.dbpedia.org/resource/Kubizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubizmus?oldid=23834659&ns=0"
"http://hu.dbpedia.org/resource/Kubizmus","http://dbpedia.org/ontology/wikiPageLength",7450
"http://hu.dbpedia.org/resource/Kubizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubizmus"
"http://hu.dbpedia.org/resource/Maurice_de_Vlaminck","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Salvador_Dalí","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Schadl_János_(festő)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Tallós_Prohászka_István","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Tamara_de_Lempicka","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Vinkler_László","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.dbpedia.org/resource/Kubista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubizmus"
"http://hu.wikipedia.org/wiki/Kubizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubizmus"
