"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://www.w3.org/2000/01/rdf-schema#label","Ibelin Helvis"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1216-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_született_személyek"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibelin_család"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://dbpedia.org/ontology/wikiPageID",1726114
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://dbpedia.org/ontology/wikiPageRevisionID",23245120
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/JERUSALEM%20NOBILITY.htm%23_Toc483809668%7Cauthor="
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/cím","Regesta Regni Hierosolymitani MXCVII-MCCXCI and Additamentum"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/cím","The History of the Holy War"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/cím","A History of Deeds Done Beyond the Sea"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/cím","„The De Montforts in the Latin East”, in: Thirteenth Century England VIII: Proceedings of the Durham Conference 1999"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/cím","Lignages d'Outremer"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/cím","The Leper King and his Heirs"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/cím","John of Ibelin and the Kingdom of Jerusalem"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/hely","Berlin"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/hely","Woodbridge"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/hely","Cambridge"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/kiadó","Columbia University Press"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/kiadó","Académie des inscriptions et belles-lettres"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/kiadó","The Boydell Press"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/kiadó","Boydell Press"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/közreműködők","ford. Marianne Ailes, szerk. Malcolm Barber"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/közreműködők","szerk. Reinhold Röhricht"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/közreműködők","trans. E. A. Babcock and A. C. Krey"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/közreműködők","szerk. Marie-Adélaïde Nielen"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/szerző","William of Tyre"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/szerző","Edbury, Peter"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/szerző","Ambroise"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/szerző","Hamilton, Bernard"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/szerző","Edbury, Peter W."
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/év",1943
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://hu.dbpedia.org/property/év",1893
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://dbpedia.org/ontology/abstract","Ibelin Helvis (1178 után – 1216 június 1. előtt) Ibelin Balian és Komnéna Mária volt jeruzsálemi királyné lánya, az Ibelin nemzetség tagja, első és második férje révén is Szidón úrnője."
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibelin_Helvis?oldid=23245120&ns=0"
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://dbpedia.org/ontology/wikiPageLength",4197
"http://hu.dbpedia.org/resource/Ibelin_Helvis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibelin_Helvis"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_jeruzsálemi_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ibelin_Helvis"
"http://hu.dbpedia.org/resource/Szidóni_Rajnald","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ibelin_Helvis"
"http://hu.wikipedia.org/wiki/Ibelin_Helvis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibelin_Helvis"
