"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://www.w3.org/2000/01/rdf-schema#label","Simpson-sivatag"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_terület"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://dbpedia.org/ontology/wikiPageID",1684956
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://dbpedia.org/ontology/wikiPageRevisionID",22384605
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatag_infobox"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://hu.dbpedia.org/property/kép","Andado2 - Christopher Watson.jpg"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://hu.dbpedia.org/property/képaláírás","A Simpson-sivatag dűnéi"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://hu.dbpedia.org/property/név","Simpson-sivatag"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztrália"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Ausztrália_(kontinens)"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://hu.dbpedia.org/property/területe",176500
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://dbpedia.org/ontology/abstract","A Simpson-sivatag egy nagy, száraz, vörös homokos síkság és dűnék az Északi területen, Dél-Ausztráliában és Queenslandben, Ausztrália középső részén. Ez a negyedik legnagyobb ausztrál sivatag, a 176 500 km2-es területével. A Simpson-sivatag egy erg, ahol a világ leghosszabb párhuzamos homokdűnéi vannak. Magasságuk a nyugati 3 métertől kb. a keleti 30 méterig terjedhet. A legnagyobb dűne a Nappanerica (Big Red), 40 méteres magasságával."
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simpson-sivatag?oldid=22384605&ns=0"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://dbpedia.org/ontology/wikiPageLength",2989
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simpson-sivatag"
"http://hu.wikipedia.org/wiki/Simpson-sivatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simpson-sivatag"
