"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udacsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Udacsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Udacsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Udacsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Udacsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Udacsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Udacsnij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udacsnij","http://www.w3.org/2000/01/rdf-schema#label","Udacsnij"
"http://hu.dbpedia.org/resource/Udacsnij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld_települései"
"http://hu.dbpedia.org/resource/Udacsnij","http://dbpedia.org/ontology/wikiPageID",1675363
"http://hu.dbpedia.org/resource/Udacsnij","http://dbpedia.org/ontology/wikiPageRevisionID",22126287
"http://hu.dbpedia.org/resource/Udacsnij","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/1125/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Udacsnij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/r_saha/udachnyj/index.html"
"http://hu.dbpedia.org/resource/Udacsnij","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn-----8kckfb0brpdcaz9bxd7c.xn--p1ai/%3Fpage_id=388"
"http://hu.dbpedia.org/resource/Udacsnij","http://xmlns.com/foaf/0.1/name","Udacsnij"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/név","Udacsnij"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/1125/|publisher=Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/helyiNév","Удачный"
"http://hu.dbpedia.org/resource/Udacsnij","http://hu.dbpedia.org/property/föderációsAlany","Jakutföld"
"http://hu.dbpedia.org/resource/Udacsnij","http://dbpedia.org/ontology/abstract","Udacsnij (oroszul: Удачный) város Oroszország ázsiai részén, Jakutföldön, a Mirniji járásban. Gyémántbányászatáról ismert település. Népessége: 12 613 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Udacsnij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udacsnij?oldid=22126287&ns=0"
"http://hu.dbpedia.org/resource/Udacsnij","http://dbpedia.org/ontology/wikiPageLength",3375
"http://hu.dbpedia.org/resource/Udacsnij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udacsnij"
"http://hu.wikipedia.org/wiki/Udacsnij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udacsnij"
