"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESWE_Verkehr","http://www.w3.org/2000/01/rdf-schema#label","ESWE Verkehr"
"http://hu.dbpedia.org/resource/ESWE_Verkehr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9lk33"
"http://hu.dbpedia.org/resource/ESWE_Verkehr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbaden"
"http://hu.dbpedia.org/resource/ESWE_Verkehr","http://dbpedia.org/ontology/wikiPageID",97432
"http://hu.dbpedia.org/resource/ESWE_Verkehr","http://dbpedia.org/ontology/wikiPageRevisionID",20675700
"http://hu.dbpedia.org/resource/ESWE_Verkehr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eswe-verkehr.de"
"http://hu.dbpedia.org/resource/ESWE_Verkehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ESWE_Verkehr","http://dbpedia.org/ontology/abstract","Az ESWE Verkehr Wiesbadennek, Hessen fővárosának, a közlekedési vállalata. A neve Stadtwerke Wiesbaden-ből (városi technikai művek) származik; a Verkehr közlekedést jelent.2000 óta a város árammal, gázzal és vízzel való ellátását az ESWE Versorgung, a közlekedést pedig az ESWE Verkehr biztosítja. Ez a kettő egymástól teljesen független cég a régi ESWEből alakult ki, amely állami kézben volt és az energiaellátást és a közlekedést biztosította. A fogaskerekűt (Nerobergbahn) és a Biebrichi kikötő üzemét is az ESWE Verkehr tartja fenn. A mai ESWE Verkehr kb. 300 busszal (191 saját plusz a WI-Bus, Sippel és Mester nevű cég járműveivel) 56 vonalon tartja fent a városi tömegközlekedést. A hálózat hosszasága 612 kilométer. Évente több mint 50 millió utas használja az ESWE Verkehr közlekedési ajánlatait. Villamossal a városi közlekedési vállalat 1955 óta és trolibusszal 1961 óta nem rendelkezik. Ezzel Wiesbaden Hamburg után Németország második nagyvárosa villamoshálozat nélkül. A három a városban közlekedő HÉV-vonalat a Deutsche Bahn üzemelteti."
"http://hu.dbpedia.org/resource/ESWE_Verkehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ESWE_Verkehr?oldid=20675700&ns=0"
"http://hu.dbpedia.org/resource/ESWE_Verkehr","http://dbpedia.org/ontology/wikiPageLength",2286
"http://hu.dbpedia.org/resource/ESWE_Verkehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ESWE_Verkehr"
"http://hu.wikipedia.org/wiki/ESWE_Verkehr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ESWE_Verkehr"
