"subject","predicate","object"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/2000/01/rdf-schema#label","Official Charts Company"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://dbpedia.org/ontology/wikiPageID",1758382
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://dbpedia.org/ontology/wikiPageRevisionID",23642640
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.officialcharts.com/%7Csz%C3%A9khely="
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://xmlns.com/foaf/0.1/name","Official Charts Company"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://hu.dbpedia.org/property/név","Official Charts Company"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://hu.dbpedia.org/property/típus","interprofesszionális szervezet"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://hu.dbpedia.org/property/weboldal","https://www.officialcharts.com/|székhely= London, Anglia"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://hu.dbpedia.org/property/alakulás",1969
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://dbpedia.org/ontology/abstract","Az Official Charts Company, (korábban Chart Information Network (CIN) és The Official UK Charts Company) egy brit szervezet, amely slágerlisták összeállításával foglalkozik különböző európai régiókban. Az Egyesült Királyságban van slágerlistája a kislemezeknek, albumoknak és filmeknek. Az adatokat letöltésekből, megvásárolt példányokból és streamingből állítják össze. Az OCC adatai szerint a kislemezpiac 99%-át és az albumpiac 95%-át fedi le. Az OCC-t a Brit Hanglemezgyártók Szövetsége és az Entertainment Retailers Association működteti. 1994 óta a CIN és az OCC állítja össze a hivatalos slágerlistákat, amely időpontig több különböző cégek végezték a feladatot. 1969 és 1983 között a British Market Research Bureau, majd a Gallup. Az NME 1952 óta készítette saját listáit, amely ma már az OCC alá tartozik."
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://xmlns.com/foaf/0.1/homepage","https://www.officialcharts.com/%7Cszékhely="
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Official_Charts_Company?oldid=23642640&ns=0"
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://dbpedia.org/ontology/wikiPageLength",4190
"http://hu.dbpedia.org/resource/Official_Charts_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Official_Charts_Company"
"http://hu.dbpedia.org/resource/OCC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Official_Charts_Company"
"http://hu.wikipedia.org/wiki/Official_Charts_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Official_Charts_Company"
