"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/2000/01/rdf-schema#label","Johann Georg Holtzhey"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gfgv"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éremművészek"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://dbpedia.org/ontology/wikiPageID",907650
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://dbpedia.org/ontology/wikiPageRevisionID",22672742
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130525173049/http:/www.teylersmuseum.eu/teylersuniversum/index.php%3Fm=narratio"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/_doc003198301_01/_doc003198301_01_0001.php"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://dbpedia.org/ontology/abstract","Johann Georg Holtzhey (Amszterdam, 1729 – Amszterdam, 1808. február 15.) holland éremművész, éremgyűjtő."
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Georg_Holtzhey?oldid=22672742&ns=0"
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://dbpedia.org/ontology/wikiPageLength",5295
"http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Georg_Holtzhey"
"http://hu.wikipedia.org/wiki/Johann_Georg_Holtzhey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Georg_Holtzhey"
