"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium","http://www.w3.org/2000/01/rdf-schema#label","Gázdinamikai Laboratórium"
"http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_tudományos_élete"
"http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium","http://dbpedia.org/ontology/wikiPageID",1077072
"http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium","http://dbpedia.org/ontology/wikiPageRevisionID",21518322
"http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leftinmsu.narod.ru/library_files/books/Glushko_files/011.htm"
"http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium","http://dbpedia.org/ontology/abstract","Gázdinamikai Laboratórium (oroszul: Газодинамическая лаборатория), rövidítve GDL az 1920-as évek elején létrehozott szovjet tudományos kutatóintézet, amely szilárd és folyékony hajtóanyagú rakéták kifejlesztésével foglalkozott."
"http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gázdinamikai_Laboratórium?oldid=21518322&ns=0"
"http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium","http://dbpedia.org/ontology/wikiPageLength",3815
"http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gázdinamikai_Laboratórium"
"http://hu.dbpedia.org/resource/GDL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium"
"http://hu.wikipedia.org/wiki/Gázdinamikai_Laboratórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gázdinamikai_Laboratórium"
