"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maglóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maglóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maglóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maglóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maglóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maglóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maglóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maglóca","http://www.w3.org/2000/01/rdf-schema#label","Maglóca"
"http://hu.dbpedia.org/resource/Maglóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhxfm"
"http://hu.dbpedia.org/resource/Maglóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Maglóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Maglóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Maglóca","http://dbpedia.org/ontology/wikiPageID",41923
"http://hu.dbpedia.org/resource/Maglóca","http://dbpedia.org/ontology/wikiPageRevisionID",23818704
"http://hu.dbpedia.org/resource/Maglóca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103130649/http:/tokozi.celodin.hu/magloca.htm"
"http://hu.dbpedia.org/resource/Maglóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fhelyseg_nev=Magl%F3ca"
"http://hu.dbpedia.org/resource/Maglóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
