"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mécs_(családnév)","http://www.w3.org/2000/01/rdf-schema#label","Mécs (családnév)"
"http://hu.dbpedia.org/resource/Mécs_(családnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Mécs_(családnév)","http://dbpedia.org/ontology/wikiPageID",1671245
"http://hu.dbpedia.org/resource/Mécs_(családnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22914995
"http://hu.dbpedia.org/resource/Mécs_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mécs_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mécs_(családnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mécs_(családnév)","http://dbpedia.org/ontology/abstract","A Mécs régi magyar családnév. Mécs, mint ’gyertyabél, kanóc’. Esetleg foglalkozásnév, a gyertyaöntő elnevezése lehet."
"http://hu.dbpedia.org/resource/Mécs_(családnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mécs_(családnév)?oldid=22914995&ns=0"
"http://hu.dbpedia.org/resource/Mécs_(családnév)","http://dbpedia.org/ontology/wikiPageLength",854
"http://hu.dbpedia.org/resource/Mécs_(családnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mécs_(családnév)"
"http://hu.wikipedia.org/wiki/Mécs_(családnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mécs_(családnév)"
