"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://www.w3.org/2000/01/rdf-schema#label","Antonyin Petrovics Lagyinszkij"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://dbpedia.org/ontology/wikiPageID",947270
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22827020
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314001030/http:/www.litagent.ru/english/cliinfo.asp%3FKAvt=823"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://xmlns.com/foaf/0.1/name","Antonyin Petrovics Lagyinszkij"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://hu.dbpedia.org/property/műfaj","regény, vers"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://hu.dbpedia.org/property/név","Antonyin Petrovics Lagyinszkij"
