"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Szabadka–Zenta–Óbecse-vasútvonal"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egykori_vasútvonalai"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_vasútvonalai"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://dbpedia.org/ontology/wikiPageID",630843
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23283404
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Ada vasútállomás.png"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Szabadka–Zenta–Óbecse-vasútvonal.png"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/länge",78
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/textFoto","Ada elhagyatott állomása"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://hu.dbpedia.org/property/vMax",60
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://dbpedia.org/ontology/abstract","Az egykori Szabadka–Zenta–Óbecse-vasútvonal Szerbiában, a Vajdaságban, Kelet-Bácskában található."
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadka–Zenta–Óbecse-vasútvonal?oldid=23283404&ns=0"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4520
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadka–Zenta–Óbecse-vasútvonal"
"http://hu.dbpedia.org/resource/Szabadka-Zenta-Óbecse-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal"
"http://hu.wikipedia.org/wiki/Szabadka–Zenta–Óbecse-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal"
"http://hu.dbpedia.org/resource/Szabadka–Zenta–Újvidék-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadka–Zenta–Óbecse-vasútvonal"
