"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://www.w3.org/2000/01/rdf-schema#label","Heroica Guaymas"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z7fp"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_kikötővárosok"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://dbpedia.org/ontology/wikiPageID",1145845
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://dbpedia.org/ontology/wikiPageRevisionID",23677376
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/becenév","La Perla del Mar de Cortés"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/időzóna","MST"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/kép","Guaymas-Sonora.jpg"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/név","Guaymas"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/név","Heroica Guaymas"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/pozíciósTérkép","Sonora"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/szélességiFok",27
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/weboldal","www.guaymas.gob.mx"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Sonora_(állam)"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/alapításÉve",1769
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/helyiNév","Guaymas"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/címer","EscudoGuaymas.jpg"
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/irányítószám",85400
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/körzethívószám",622
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/aprMax",44
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/aprMin",1
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/aprÁtl",25
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/aprÁtlCsapadék",3
"http://hu.dbpedia.org/resource/Heroica_Guaymas","http://hu.dbpedia.org/property/aprÁtlMax",32
