"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poggiorsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poggiorsini","http://www.w3.org/2000/01/rdf-schema#label","Poggiorsini"
"http://hu.dbpedia.org/resource/Poggiorsini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw_sn"
"http://hu.dbpedia.org/resource/Poggiorsini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Poggiorsini","http://dbpedia.org/ontology/wikiPageID",246577
"http://hu.dbpedia.org/resource/Poggiorsini","http://dbpedia.org/ontology/wikiPageRevisionID",23645178
"http://hu.dbpedia.org/resource/Poggiorsini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Poggiorsini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Poggiorsini","http://xmlns.com/foaf/0.1/name","Poggiorsini"
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/név","Poggiorsini"
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/terület",43
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/megye","Bari"
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/címer","Poggiorsini.png"
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/irányítószám",70020
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/népsűrűség",35.2
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/körzethívószám",80
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/megyeRövidítése","BA"
"http://hu.dbpedia.org/resource/Poggiorsini","http://hu.dbpedia.org/property/tszf",461
"http://hu.dbpedia.org/resource/Poggiorsini","http://dbpedia.org/ontology/abstract","Poggiorsini község (comune) Olaszország Puglia régiójában, Bari megyében."
"http://hu.dbpedia.org/resource/Poggiorsini","http://dbpedia.org/ontology/areaCode","080"
"http://hu.dbpedia.org/resource/Poggiorsini","http://dbpedia.org/ontology/postalCode","70020"
"http://hu.dbpedia.org/resource/Poggiorsini","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Poggiorsini","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Poggiorsini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poggiorsini?oldid=23645178&ns=0"
"http://hu.dbpedia.org/resource/Poggiorsini","http://dbpedia.org/ontology/wikiPageLength",3599
"http://hu.dbpedia.org/resource/Poggiorsini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poggiorsini"
"http://hu.wikipedia.org/wiki/Poggiorsini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poggiorsini"
