"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Jancsó Andrea Katalin"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Momentum_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://dbpedia.org/ontology/wikiPageID",1644225
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23856896
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/jancsoandreakatalin"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://jancsoandrea.blog.hu/"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://hu.dbpedia.org/property/név","Jancsó Andrea Katalin"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pásztó"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://hu.dbpedia.org/property/tisztség","polgármesterjelölt"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://hu.dbpedia.org/property/tisztség","önkormányzati képviselő,"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://dbpedia.org/ontology/abstract","Jancsó Andrea Katalin (Pásztó, 1984–) magyar jogász, politikus. 2014-től ferencvárosi önkormányzati képviselő, a 2019-es önkormányzati választásokon a Momentum ferencvárosi polgármesterjelöltje."
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jancsó_Andrea_Katalin?oldid=23856896&ns=0"
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://dbpedia.org/ontology/wikiPageLength",7680
"http://hu.dbpedia.org/resource/Jancsó_Andrea_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jancsó_Andrea_Katalin"
