"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banteng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Gaur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Gayal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Házi_jak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Kategória:Szarvasmarha","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Kouprey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Tulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Vadjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bos"
"http://hu.dbpedia.org/resource/Kategória:Bos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bos","http://www.w3.org/2000/01/rdf-schema#label","Bos"
"http://hu.dbpedia.org/resource/Kategória:Bos","http://dbpedia.org/ontology/wikiPageID",1748766
"http://hu.dbpedia.org/resource/Kategória:Bos","http://dbpedia.org/ontology/wikiPageRevisionID",23445904
"http://hu.dbpedia.org/resource/Kategória:Bos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tulkok"
"http://hu.dbpedia.org/resource/Kategória:Bos","http://www.w3.org/2004/02/skos/core#prefLabel","Bos"
"http://hu.dbpedia.org/resource/Kategória:Bos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bos?oldid=23445904&ns=14"
