"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyorsítórakéta","http://www.w3.org/2000/01/rdf-schema#label","Gyorsítórakéta"
"http://hu.dbpedia.org/resource/Gyorsítórakéta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020r_7"
"http://hu.dbpedia.org/resource/Gyorsítórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakéták"
"http://hu.dbpedia.org/resource/Gyorsítórakéta","http://dbpedia.org/ontology/wikiPageID",535087
"http://hu.dbpedia.org/resource/Gyorsítórakéta","http://dbpedia.org/ontology/wikiPageRevisionID",21866960
"http://hu.dbpedia.org/resource/Gyorsítórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyorsítórakéta","http://dbpedia.org/ontology/abstract","A gyorsítórakéta különféle járművek, elsősorban gyorsítására szolgáló, általában nagy tolóerejű és rövid égésidejű rakéta. Általában a jármű álló helyzeténél indítják be, és a menetsebesség elérésekor (gyakran a főhajtómű normál üzemének vagy a megfelelő felhajtóerőt előidéző sebesség elérésekor) ég ki, ezután rendszerint leválasztják. A gyorsítórakéták leggyakrabban egyszerű felépítésű, szilárd hajtóanyagú rakéták, melyeket rendszerint többedmagukkal alkalmaznak. Egyes esetekben többször felhasználhatók."
"http://hu.dbpedia.org/resource/Gyorsítórakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyorsítórakéta?oldid=21866960&ns=0"
"http://hu.dbpedia.org/resource/Gyorsítórakéta","http://dbpedia.org/ontology/wikiPageLength",1047
"http://hu.dbpedia.org/resource/Gyorsítórakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyorsítórakéta"
"http://hu.dbpedia.org/resource/Startrakéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyorsítórakéta"
"http://hu.wikipedia.org/wiki/Gyorsítórakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyorsítórakéta"
