"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légió","http://www.w3.org/2000/01/rdf-schema#label","Légió"
"http://hu.dbpedia.org/resource/Légió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h0k"
"http://hu.dbpedia.org/resource/Légió","http://dbpedia.org/ontology/wikiPageID",385125
"http://hu.dbpedia.org/resource/Légió","http://dbpedia.org/ontology/wikiPageRevisionID",10816464
"http://hu.dbpedia.org/resource/Légió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Légió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légió?oldid=10816464&ns=0"
"http://hu.dbpedia.org/resource/Légió","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Légió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légió"
"http://hu.wikipedia.org/wiki/Légió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légió"
