"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/2000/01/rdf-schema#label","Hüginosz pápa"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g42q"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_140-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2._századi_püspökök"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentté_avatott_pápák"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://dbpedia.org/ontology/wikiPageID",17227
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23566168
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0136-0140-_Hyginus,_Sanctus.html"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/07593a.htm"
"http://hu.dbpedia.org/resource/Hüginosz_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923215618/http:/www.documentacatholicaomnia.eu/01_01_0136-0140-_Hyginus,_Sanctus.html"
