"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferizaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
"http://hu.dbpedia.org/resource/Fushë-Kosova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_városai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_városai","http://www.w3.org/2000/01/rdf-schema#label","Koszovó városai"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_városai","http://dbpedia.org/ontology/wikiPageID",1057834
"http://hu.dbpedia.org/resource/Kategória:Koszovó_városai","http://dbpedia.org/ontology/wikiPageRevisionID",19216134
"http://hu.dbpedia.org/resource/Kategória:Koszovó_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_városai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó_települései"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_városai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_városai","http://www.w3.org/2004/02/skos/core#prefLabel","Koszovó városai"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koszovó_városai?oldid=19216134&ns=14"
"http://hu.dbpedia.org/resource/Kosovska_Mitrovica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
"http://hu.dbpedia.org/resource/Leposavić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
"http://hu.dbpedia.org/resource/Obilić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
"http://hu.dbpedia.org/resource/Peja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
"http://hu.dbpedia.org/resource/Pristina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
"http://hu.dbpedia.org/resource/Prizren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
"http://hu.dbpedia.org/resource/Vučitrn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
"http://hu.dbpedia.org/resource/Zubin_Potok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_városai"
