"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nikaiai_császári_hercegnők"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nikaiai_császári_hercegnők"
"http://hu.dbpedia.org/resource/Laszkarisz_Mária_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nikaiai_császári_hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Nikaiai_császári_hercegnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nikaiai_császári_hercegnők","http://www.w3.org/2000/01/rdf-schema#label","Nikaiai császári hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Nikaiai_császári_hercegnők","http://dbpedia.org/ontology/wikiPageID",1164045
"http://hu.dbpedia.org/resource/Kategória:Nikaiai_császári_hercegnők","http://dbpedia.org/ontology/wikiPageRevisionID",19375850
"http://hu.dbpedia.org/resource/Kategória:Nikaiai_császári_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Nikaiai_császári_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_császári_hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Nikaiai_császári_hercegnők","http://www.w3.org/2004/02/skos/core#prefLabel","Nikaiai császári hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Nikaiai_császári_hercegnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nikaiai_császári_hercegnők?oldid=19375850&ns=14"
