"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://www.w3.org/2000/01/rdf-schema#label","Mezőviszolya"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://dbpedia.org/ontology/wikiPageID",935420
"http://hu.dbpedia.org/resource/Mezőviszolya","http://dbpedia.org/ontology/wikiPageRevisionID",20407291
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/magyarNév","Mezőviszolya"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/románNév","Visuia"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezőkecsed"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://dbpedia.org/ontology/abstract","Mezőviszolya (románul: Visuia) település Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Mezőviszolya","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőviszolya?oldid=20407291&ns=0"
"http://hu.dbpedia.org/resource/Mezőviszolya","http://dbpedia.org/ontology/wikiPageLength",2729
"http://hu.dbpedia.org/resource/Mezőviszolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőviszolya"
"http://hu.wikipedia.org/wiki/Mezőviszolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőviszolya"
