"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Fidzsi-szigeteki labdarúgókupa"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1377306
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23382438
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/fijicuphist.html"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005637/http:/www.fijilive.com/soccer/show/FijiFACT/honour.htm"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_a_Fidzsi-szigeteken"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1991
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Nadi_FC"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Óceánia"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",8
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Fidzsi-szigeteki kupa"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Ba FC"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://dbpedia.org/ontology/abstract","A Fidzsi-szigeteki labdarúgókupa vagy FACT) a legrangosabb nemzeti labdarúgókupa Fidzsi-szigeteken, amelyet először 1991-ben rendeztek meg. A legsikeresebb klub a Ba FC, amely eddig 8 alkalommal hódította el a trófeát."
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fidzsi-szigeteki_labdarúgókupa?oldid=23382438&ns=0"
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",3664
"http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fidzsi-szigeteki_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Fidzsi-szigeteki_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fidzsi-szigeteki_labdarúgókupa"
