"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Finn_északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Norvég_északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők","http://dbpedia.org/ontology/wikiPageID",935601
"http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13432272
"http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síelők"
"http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Északiösszetett-versenyzők?oldid=13432272&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Észt_északiösszetett-versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Északiösszetett-versenyzők"
