"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://www.w3.org/2000/01/rdf-schema#label","Drávaszentistván"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8hjx"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://dbpedia.org/ontology/wikiPageID",689122
"http://hu.dbpedia.org/resource/Drávaszentistván","http://dbpedia.org/ontology/wikiPageRevisionID",20654166
"http://hu.dbpedia.org/resource/Drávaszentistván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-mala-subotica.hr/"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/mol/lpext.dll/1715/19c7/19c8/19ea"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Drávaszentistván","http://xmlns.com/foaf/0.1/name","Drávaszentistván"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/név","Drávaszentistván"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/url","http://www.arcanum.hu/mol/lpext.dll/1715/19c7/19c8/19ea"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/alapításÉve",1366
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/helyiNév","Štefanec"
"http://hu.dbpedia.org/resource/Drávaszentistván","http://hu.dbpedia.org/property/megye","Muraköz"
