"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://www.w3.org/2000/01/rdf-schema#label","Dubrava kastély (Pregrada)"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://dbpedia.org/ontology/wikiPageID",1722436
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://dbpedia.org/ontology/wikiPageRevisionID",22991297
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pregrada.hr/visit/dvorac-dubrava-0"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-10-07.pdf"
"http://hu.dbpedia.org/resource/Dubrava_kastély_(Pregrada)","http://xmlns.com/foaf/0.1/name","Dubrava"
