"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://www.w3.org/2000/01/rdf-schema#label","Santiago Barragán"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9l51j"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://dbpedia.org/ontology/wikiPageID",576830
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://dbpedia.org/ontology/wikiPageRevisionID",20602014
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/kategória","MotoGp 250cc"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/név","Santiago Barragán"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/helyezés","helyezés nélkül"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2008
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/nagydíjakSzáma",7
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/vbPontok",0
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://dbpedia.org/ontology/abstract","Santiago Barragán Portilla (Almendralejo, 1987. március 18. –) spanyol motorversenyző, legutóbb a MotoGP 125 köbcentiméteres géposztályában versenyzett. Eddig összesen hét versenyen indult, ezeken nem sikerült pontot szereznie."
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santiago_Barragán?oldid=20602014&ns=0"
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://dbpedia.org/ontology/wikiPageLength",1327
"http://hu.dbpedia.org/resource/Santiago_Barragán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santiago_Barragán"
"http://hu.dbpedia.org/resource/Santiago_Barragan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santiago_Barragán"
"http://hu.wikipedia.org/wiki/Santiago_Barragán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santiago_Barragán"
