"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crawley_(Nyugat-Ausztrália)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Perth_(városrész)"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Önkormányzati terület"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Perth (városrész)"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Állami választókerület"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Szövetségi divízió"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zr0yr"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perth"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://dbpedia.org/ontology/wikiPageID",1084457
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://dbpedia.org/ontology/wikiPageRevisionID",23808920
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://xmlns.com/foaf/0.1/name","Perth"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Perth_(városrész)","http://hu.dbpedia.org/property/kép","Horseshoe Biridge and Perth skyline 2006.jpg"
