"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1994–1995-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Vágner_József"
"http://hu.dbpedia.org/resource/Vágner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vágner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vágner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vágner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vágner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vágner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vágner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vágner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vágner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágner_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vágner_József","http://www.w3.org/2000/01/rdf-schema#label","Vágner József"
"http://hu.dbpedia.org/resource/Vágner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vágner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vágner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_kanonokok"
"http://hu.dbpedia.org/resource/Vágner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ürményiek"
"http://hu.dbpedia.org/resource/Vágner_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1881–1884)"
"http://hu.dbpedia.org/resource/Vágner_József","http://dbpedia.org/ontology/wikiPageID",1029955
"http://hu.dbpedia.org/resource/Vágner_József","http://dbpedia.org/ontology/wikiPageRevisionID",23688897
"http://hu.dbpedia.org/resource/Vágner_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5137/"
"http://hu.dbpedia.org/resource/Vágner_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8401/"
"http://hu.dbpedia.org/resource/Vágner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vágner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vágner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vágner_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vágner_József","http://dbpedia.org/ontology/abstract","Vágner József (Ürmény, 1833. június 23. – Nyitra, 1910. november 6.) nyitrai prépost-kanonok és a nyitrai egyházmegyei könyvtár igazgatója."
"http://hu.dbpedia.org/resource/Vágner_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vágner_József?oldid=23688897&ns=0"
"http://hu.dbpedia.org/resource/Vágner_József","http://dbpedia.org/ontology/wikiPageLength",2283
"http://hu.dbpedia.org/resource/Vágner_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vágner_József"
"http://hu.dbpedia.org/resource/Vagner_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vágner_József"
"http://hu.wikipedia.org/wiki/Vágner_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vágner_József"
