"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://www.w3.org/2000/01/rdf-schema#label","Abrádzs al-Bajt"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h619"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_rekordok"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_építményei"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://dbpedia.org/ontology/wikiPageID",805730
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://dbpedia.org/ontology/wikiPageRevisionID",21855168
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://xmlns.com/foaf/0.1/name","Abrádzs al-Bajt"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
