"subject","predicate","object"
"http://hu.dbpedia.org/resource/Groove_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Groove_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Groove_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Groove_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Groove_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Groove_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Groove_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Groove_Thang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Groove_Thang","http://www.w3.org/2000/01/rdf-schema#label","Groove Thang"
"http://hu.dbpedia.org/resource/Groove_Thang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Groove_Thang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zhané-kislemezek"
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/wikiPageID",1599173
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/wikiPageRevisionID",21737511
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zhané"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Pronounced_Jah-Nay"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/cím","Groove Thang"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hey_Mr._D.J."
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/hossz","460.0"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/hossz","234.0"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/jelenlegi","Groove Thang"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown_Records"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sending_My_Love"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/stílus","new jack swing"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/szerzők","Brown, Mims, Naughty by Nature, Neufville, Rushen"
"http://hu.dbpedia.org/resource/Groove_Thang","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/abstract","A Groove Thang című dal az amerikai R&B duó Zhané debütáló albumáról kimásolt 2. kislemez, melynek producere a Naughty by Nature volt. A dal zenei alapjait a Haven't You Heard című dalából merítették. A dalhoz készült videóklipet Markus Blunder rendezte."
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/runtime",234.0
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/runtime",460.0
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/title","Groove Thang"
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hey_Mr._D.J."
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown_Records"
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sending_My_Love"
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Groove_Thang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Groove_Thang?oldid=21737511&ns=0"
"http://hu.dbpedia.org/resource/Groove_Thang","http://dbpedia.org/ontology/Work/runtime","3.9"
