"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beöthy_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Buda-Császárfürdő_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Budai_indóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Csepel,_korzó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Határ_út_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Józsefvárosi_pályaudvar_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Budapest megszűnt vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1371508
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",17327900
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest megszűnt vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_megszűnt_vasútállomásai?oldid=17327900&ns=14"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Nagytétény_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Papírgyár_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Pesti_indóház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Rákoskeresztúr_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Sósfürdő_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Timót_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Védgát_utca_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_vasútállomásai"
