"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/2000/01/rdf-schema#label","János Fülöp mainzi érsek"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025r_bn"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainzi_érsekek"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1605-ben_született_személyek"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburgi_püspökök"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wormsi_püspökök"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1673-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://dbpedia.org/ontology/wikiPageID",246620
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://dbpedia.org/ontology/wikiPageRevisionID",21892465
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000-jahre-mainzer-dom.de/fileadmin/Superportal/Bibliothek/Autoren/Juergensmeier/juergensmeier_JohannPhilippvonSchoenborn.pdf"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://xmlns.com/foaf/0.1/name","Johann Philipp von Schönborn"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://xmlns.com/foaf/0.1/name","püspöke"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://xmlns.com/foaf/0.1/name","János Fülöp mainzi érsek"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://xmlns.com/foaf/0.1/name","érsekeésválasztófejedelme"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
