"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://www.w3.org/2000/01/rdf-schema#label","Forgalomirányítási és Utastájékoztatási Rendszer"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_közlekedése"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://dbpedia.org/ontology/wikiPageID",1665483
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23646160
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bkk.hu/wp-content/uploads/2012/09/A_FUTAR_informatikaja_v1.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://tdk.bme.hu/KSK/DownloadPaper/Kozossegi-kozlekedes-fovarosi-iranyitasi"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://bkk.hu/2018/03/futar-t-es-kamerarendszert-kaptak-combino-villamosok/"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://bkk.hu/wp-content/uploads/2012/09/bkv_szakmai_kiadvany_USZT_A4.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://bkk.hu/2014/10/atadtuk-a-futar-rendszert/"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://bkk.hu/2012/07/futar/"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191110130123/https:/www.bkk.hu/wp-content/uploads/2012/09/A_FUTAR_informatikaja_v1.pdf%7Carchivedate=2019-11-10"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://dbpedia.org/ontology/abstract","A Forgalomirányítási és Utastájékoztatási Rendszer (röviden FUTÁR) integrált közösségi közlekedési informatikai rendszer. Budapesten 2014. október 1-jén adták át az európai uniós forrásból létrejött fejlesztést, üzemeltetője a Synergon Integrator Rendszerszolgáltató Kft. és a T-Systems Magyarország Zrt. alkotta konzorcium."
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgalomirányítási_és_Utastájékoztatási_Rendszer?oldid=23646160&ns=0"
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://dbpedia.org/ontology/wikiPageLength",7488
"http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgalomirányítási_és_Utastájékoztatási_Rendszer"
"http://hu.dbpedia.org/resource/FUTÁR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer"
"http://hu.wikipedia.org/wiki/Forgalomirányítási_és_Utastájékoztatási_Rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgalomirányítási_és_Utastájékoztatási_Rendszer"
