"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://www.w3.org/2000/01/rdf-schema#label","Svédország történelme"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xgs"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://dbpedia.org/ontology/wikiPageID",49802
"http://hu.dbpedia.org/resource/Svédország_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23578011
"http://hu.dbpedia.org/resource/Svédország_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://svedorszag.lap.hu/"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandinávia"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://dbpedia.org/ontology/abstract","Svédország történelme i. e. 12 000 körül kezdődött, amikor a sarki jégtakaró visszahúzódásával megjelentek a terület első lakói. Az első ezredforduló előtt kevés írott forrás említi Svédországot, a beszámolók külföldi kortársaktól valók. A svéd államszervező tevékenység Magyarországhoz hasonlóan a 11. századra esik. Svédország történelme elválaszthatatlan Skandinávia történelmétől. A svédek kezdetben észak (Lappföld) és kelet felé terjeszkedtek, a mai Finnország és Karélia már a 12–13. századtól fogva svéd fennhatóság alá tartozott. A középkori svéd királyság a 14. század végén Dániához és Norvégiához közeledett, melyekkel a kalmari unióban egyesült. Ezt követően lázadások sorozata gyengítette Svédország és a dán dinasztia kapcsolatát. A harcok 1520 és 1523 között lángoltak fel, amikor Svédország elszakadt Dánia–Norvégiától és önálló hatalommá vált. A 16. század során létrejött a svéd nyelvű evangélikus államegyház, mely az abszolutista uralkodók támasza lett. A 17. században, miután sorra nyerte háborúit Dániával, Oroszországgal és a Lengyel-Litván Nemzetközösséggel szemben, megszerezve a Baltikumot is, Svédország regionális nagyhatalommá vált. A harmincéves háborúba beavatkozó ország fontos területekhez jutott a Balti-tenger déli partján. A svéd hegemónia ellen a környező országok, a dánok, oroszok és lengyelek összefogtak, ez vezetett az 1700-ban kitört nagy északi háborúhoz is. Svédország 1721-re elveszítette baltikumi birtokait és nagyhatalmi pozícióját."
"http://hu.dbpedia.org/resource/Svédország_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svédország_történelme?oldid=23578011&ns=0"
"http://hu.dbpedia.org/resource/Svédország_történelme","http://dbpedia.org/ontology/wikiPageLength",33636
"http://hu.dbpedia.org/resource/Svédország_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svédország_történelme"
"http://hu.wikipedia.org/wiki/Svédország_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svédország_történelme"
