"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felmér","http://www.w3.org/2000/01/rdf-schema#label","Felmér"
"http://hu.dbpedia.org/resource/Felmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Felmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Felmér","http://dbpedia.org/ontology/wikiPageID",12722
"http://hu.dbpedia.org/resource/Felmér","http://dbpedia.org/ontology/wikiPageRevisionID",22395953
"http://hu.dbpedia.org/resource/Felmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/ortschaften/felmern/informationen/"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TrSpec"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/kép","Felmer - Strada principala.gif"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/képaláírás","A felméri főutca"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/magyarNév","Felmér"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/weboldal","www.felmern.de"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/románNév","Felmer"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Felmér","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sáros_(település)"
"http://hu.dbpedia.org/resource/Felmér","http://dbpedia.org/ontology/abstract","Felmér (románul Felmer, németül Felmern, szászul Falmern) falu Romániában, Brassó megyében."
"http://hu.dbpedia.org/resource/Felmér","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Felmér","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felmér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felmér?oldid=22395953&ns=0"
"http://hu.dbpedia.org/resource/Felmér","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/Felmér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felmér"
"http://hu.dbpedia.org/resource/Felméri_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felmér"
"http://hu.dbpedia.org/resource/Felmer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felmér"
"http://hu.wikipedia.org/wiki/Felmér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felmér"
