"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Until_the_End_of_Time"
"http://hu.dbpedia.org/resource/Better_Dayz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Until_the_End_of_Time"
"http://hu.dbpedia.org/resource/Better_Dayz","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Until_the_End_of_Time"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Until_the_End_of_Time"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Until_the_End_of_Time"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Until the End of Time"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053thj"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://dbpedia.org/ontology/wikiPageID",130951
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://dbpedia.org/ontology/wikiPageRevisionID",22861994
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2Pac"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/cím","Until the End of Time"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/ez","Until the End of Time"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/hossz","kb 124 perc"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/kiadó","Death Row/Amaru"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Better_Dayz"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/producer","Johnny ""J"", DJ Quik, QDIII, Mike Mosley"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://hu.dbpedia.org/property/típus","Dupla lemez"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://dbpedia.org/ontology/abstract","Az Until the End of Time a harmadik olyan 2Pac stúdióalbum, mely posztumusz kiadásként született. A lemezen található számokat Shakur a Death Row kiadónál töltött 1 éve alatt rögzített, ám ahogy már megszokhattuk, új formában adták ki azokat. A számok nagy részét 2Pac élete alatti producere készítette, Johnny ""J"", de ugyanígy találhatunk QDIII-tól vagy épp DJ Quiktől is zenei közreműködést. Az Until the End of Time az első dupla lemez volt a kettőből, mely Tupac Death Rowos számait adta ki (a másik a Better Dayz volt, ami egy évvel később került kiadásra)."
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://dbpedia.org/ontology/title","Until the End of Time"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tupac_Shakur"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Better_Dayz"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Until_the_End_of_Time?oldid=22861994&ns=0"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://dbpedia.org/ontology/wikiPageLength",3154
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Until_the_End_of_Time"
"http://hu.wikipedia.org/wiki/Until_the_End_of_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Until_the_End_of_Time"
