"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Scopelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Alfredo_Di_Stéfano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Parreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Cesare_Prandelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Claudio_Ranieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Ernesto_Valverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Gary_Neville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Guus_Hiddink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Jacinto_Quincoces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Jorge_Valdano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Juan_Antonio_Pizzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Luis_Aragonés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Miroslav_Đukić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Nuno_Espírito_Santo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Rafael_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Ronald_Koeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Unai_Emery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Voro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Víctor_Espárrago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Valencia CF vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1451029
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",20268048
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valencia_CF"
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Valencia CF vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Valencia_CF_vezetőedzői?oldid=20268048&ns=14"
