"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://www.w3.org/2000/01/rdf-schema#label","Coimbra grófság"
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd9yj"
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://dbpedia.org/ontology/wikiPageID",515761
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://dbpedia.org/ontology/wikiPageRevisionID",20336514
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnemes.atw.hu/modules/news/article.php%3Fstoryid=24"
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsEurope/IberiaPortugal.htm"
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portugal.bz/history/index.php%3Fhistory=5"
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)%23First%20County%20of%20Portugal"
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)"
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://hu.dbpedia.org/property/url","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)"
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://dbpedia.org/ontology/abstract","Coimbra grófság a 9–11. században létezett, félfüggetlen államalakulat volt a mór és keresztény területek határvidékén. A grófok hűbérurai eleinte Asztúria, illetve León királyai voltak. A második mór uralom után, amikor I. Ferdinánd kasztíliai király felosztotta birodalmát, a grófság rövid időre Galiciához, majd újra Kasztíliához került; végül 1093-ban a része lett."
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coimbra_grófság?oldid=20336514&ns=0"
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://dbpedia.org/ontology/wikiPageLength",4561
"http://hu.dbpedia.org/resource/Coimbra_grófság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coimbra_grófság"
"http://hu.dbpedia.org/resource/Lucídio_portugál_gróf","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Coimbra_grófság"
"http://hu.dbpedia.org/resource/Mendo,_Coimbra_grófja","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Coimbra_grófság"
"http://hu.dbpedia.org/resource/Mendo,_Coimbra_grófja","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Coimbra_grófság"
"http://hu.wikipedia.org/wiki/Coimbra_grófság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coimbra_grófság"
