"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zamboanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zamboanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zamboanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zamboanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zamboanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zamboanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zamboanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zamboanga","http://www.w3.org/2000/01/rdf-schema#label","Zamboanga"
"http://hu.dbpedia.org/resource/Zamboanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcb3s"
"http://hu.dbpedia.org/resource/Zamboanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_települései"
"http://hu.dbpedia.org/resource/Zamboanga","http://dbpedia.org/ontology/wikiPageID",1116855
"http://hu.dbpedia.org/resource/Zamboanga","http://dbpedia.org/ontology/wikiPageRevisionID",21802289
"http://hu.dbpedia.org/resource/Zamboanga","http://xmlns.com/foaf/0.1/name","Zamboanga"
"http://hu.dbpedia.org/resource/Zamboanga","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/hosszúságiFok",122
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Fülöp-szigeteki_Középidő"
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/kép","Zamboanga city.jpg"
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/név","Zamboanga"
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/ország","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/weboldal","www.zamboangacity.gov.ph"
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",16
"http://hu.dbpedia.org/resource/Zamboanga","http://hu.dbpedia.org/property/eltérésUtcTől","+ 8"
"http://hu.dbpedia.org/resource/Zamboanga","http://dbpedia.org/ontology/abstract","Zamboanga (chabacano nyelven: Ciudad de Zamboanga, tagalog nyelven: Dakbayan sa Zamboanga) város a Fülöp-szigeteken, a Mindanao sziget DNy-i részén, a Zamboanga-félsziget csúcsán. Lakossága 807 000 fő, elővárosokkal 991 000 fő volt 2010-ben. Fontos kereskedelmi kikötő, ahonnan faanyagot, koprát, kókuszolajat, manilakendert, gumit és más helyben előállított termékeket exportálnak. A kumpitok (motorcsónakok) a Sulu-szigetekkel és Borneó kikötőivel folytatott kereskedelem árucikkeit hozzák-viszik. A badjaók (tengeri cigányok) a vintának nevezett kisebb csónakokon laknak. A helyi lakosság a túlnyomórészt spanyol szavakból álló Chabacano nyelvet beszéli."
"http://hu.dbpedia.org/resource/Zamboanga","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Zamboanga","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Fülöp-szigeteki_Középidő"
"http://hu.dbpedia.org/resource/Zamboanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zamboanga?oldid=21802289&ns=0"
"http://hu.dbpedia.org/resource/Zamboanga","http://dbpedia.org/ontology/wikiPageLength",3527
"http://hu.dbpedia.org/resource/Zamboanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zamboanga"
"http://hu.dbpedia.org/resource/Zamboanga_City","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zamboanga"
"http://hu.wikipedia.org/wiki/Zamboanga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zamboanga"
