"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaka_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaka_Khan"
"http://hu.dbpedia.org/resource/Sablon:Chaka_Khan","http://dbpedia.org/ontology/wikiPageID",1683066
"http://hu.dbpedia.org/resource/Sablon:Chaka_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",23659868
"http://hu.dbpedia.org/resource/Sablon:Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Chaka_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Chaka_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Chaka_Khan?oldid=23659868&ns=10"
"http://hu.dbpedia.org/resource/Funk_This","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaka_Khan"
"http://hu.dbpedia.org/resource/Hello_Happiness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaka_Khan"
"http://hu.dbpedia.org/resource/I’m_Every_Woman_(Chaka_Khan-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaka_Khan"
"http://hu.dbpedia.org/resource/Naughty_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaka_Khan"
