"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ballai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ballai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ballai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ballai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ballai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ballai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ballai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ballai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ballai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ballai_László","http://www.w3.org/2000/01/rdf-schema#label","Ballai László"
"http://hu.dbpedia.org/resource/Ballai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Ballai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ballai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Ballai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Ballai_László","http://dbpedia.org/ontology/wikiPageID",1748191
"http://hu.dbpedia.org/resource/Ballai_László","http://dbpedia.org/ontology/wikiPageRevisionID",23437216
"http://hu.dbpedia.org/resource/Ballai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcziustizenotodike.hu/arc/pdf/M15_2017_03_04.pdf"
"http://hu.dbpedia.org/resource/Ballai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02931/00147/pdf/EPA02931_forras_2011_10_077-092.pdf"
"http://hu.dbpedia.org/resource/Ballai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/1110/hell.pdf"
"http://hu.dbpedia.org/resource/Ballai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ballai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ballai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Ballai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ballai_László","http://dbpedia.org/ontology/abstract","Ballai László (Darvas, 1929. október 16. –) magyar közgazdász, politikus."
"http://hu.dbpedia.org/resource/Ballai_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ballai_László?oldid=23437216&ns=0"
"http://hu.dbpedia.org/resource/Ballai_László","http://dbpedia.org/ontology/wikiPageLength",2158
"http://hu.dbpedia.org/resource/Ballai_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ballai_László"
"http://hu.wikipedia.org/wiki/Ballai_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ballai_László"
