"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://www.w3.org/2000/01/rdf-schema#label","Ed Devereaux"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmrendezők"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrálok"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://dbpedia.org/ontology/wikiPageID",1758947
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://dbpedia.org/ontology/wikiPageRevisionID",23659865
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/ed-devereaux"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.robertross.co.uk/books-carry-on-companion.php"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://members.tripod.com/autograph_heaven/carryon/edever.htm"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://xmlns.com/foaf/0.1/name","Ed Devereaux"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://xmlns.com/foaf/0.1/nick","Ed Devereaux"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allociné_név"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folytassa-sorozat"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/aktívÉvek",1955
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/author","Robert Ross"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/házastárs","Julie Y"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/házastárs","Irene Champion"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/házastárs","René X"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/id",4858
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/id",19029
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/kép","Ed Devereaux  Hook kalóz.png"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/képaláírás","Hook kalóz szerepében a Folytassa, Jack!-ben"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/név","Ed Devereaux"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/publisher","B.T. Batsford"
"http://hu.dbpedia.org/resource/Ed_Devereaux","http://hu.dbpedia.org/property/title","The Carry On Companion"
