"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://www.w3.org/2000/01/rdf-schema#label","Szent László Katolikus Szakkollégium"
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szakkollégiumai"
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://dbpedia.org/ontology/wikiPageID",839752
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://dbpedia.org/ontology/wikiPageRevisionID",19394880
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztlkk.hu/"
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/templom.gyorrevfaluiszentharomsag.9"
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentharomsag.emecclesia.hu/"
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://dbpedia.org/ontology/abstract","A Szent László Katolikus Szakkollégium 1978-ban épült és 1995-ben nyitott meg mint kollégium.Dr. Pápai Lajos, a Győri Egyházmegye püspöke alapította 1995. július 4-én, abból a célból, hogy magas szakmai tudással rendelkező, hiteles, elkötelezett, felelős keresztény értelmiségi réteg kialakulását segítseAz intézmény - az első évek előkészítő munkálatai után - a 2000/2001-es tanévben csatlakozott az országos szakkollégiumi mozgalomhoz, s azóta mint Szent László Katolikus Szakkollégium működik. A jelenlegi igazgató Tóth Tibor, a kollégiumi lelkész Kaposi Gábor."
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_László_Katolikus_Szakkollégium?oldid=19394880&ns=0"
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_László_Katolikus_Szakkollégium"
"http://hu.wikipedia.org/wiki/Szent_László_Katolikus_Szakkollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_László_Katolikus_Szakkollégium"
