"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Pretty Guardian Sailor Moon epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",785862
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23244139
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/csatorna","CBC/TBS"
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/epizódokSzáma",49
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/sorozat","Pretty Guardian Sailor Moon"
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/dvdMegjelenés",2004
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/elsőEpizód",2003
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://hu.dbpedia.org/property/utolsóEpizód",2005
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Pretty Guardian Sailor Moon című élőszereplős akciósorozat epizódjainak listáját tartalmazza. A sorozatot Japánon kívül egy országban sem vetítették, de rajongói feliratozással több nyelven is elérhető, emellett a hozzá kötődő ajándéktárgyakat az interneten több helyen is forgalmazzák. Összesen 49 rész került adásba 2003 októbere és 2004 szeptembere között, ebből az utolsó, az úgynevezett ""Final Act"" kicsit különbözik a többitől. Készült két, DVD- és VHS-exkluzív rész is, a ""Special Act"" és az ""Act Zero"". Utóbbi lemezére felkerült két úgynevezett „mini drama” is, ezek egy-egy, nagyjából ötperces rövid történetet tartalmaznak."
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája?oldid=23244139&ns=0"
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",17865
"http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Pretty_Guardian_Sailor_Moon_epizódjainak_listája"
