"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_vals_del_obrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok"
"http://hu.dbpedia.org/resource/Eurosis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok"
"http://hu.dbpedia.org/resource/Incontrolable","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok"
"http://hu.dbpedia.org/resource/Lágrimas_y_Gozos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok"
"http://hu.dbpedia.org/resource/Planeta_Eskoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok"
"http://hu.dbpedia.org/resource/Ska-P_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok"
"http://hu.dbpedia.org/resource/¡¡Que_corra_la_voz!!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok"
"http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok","http://www.w3.org/2000/01/rdf-schema#label","Ska-P-albumok"
"http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok","http://dbpedia.org/ontology/wikiPageID",157120
"http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13408353
"http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Ska-P-albumok"
"http://hu.dbpedia.org/resource/Kategória:Ska-P-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ska-P-albumok?oldid=13408353&ns=14"
