"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgármester-választások_Körösnagyharsányban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Békés_megyében"
"http://hu.dbpedia.org/resource/Polgármester-választások_Pusztaottlakán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Békés_megyében"
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Békés_megyében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Békés_megyében","http://www.w3.org/2000/01/rdf-schema#label","Polgármester-választások Békés megyében"
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Békés_megyében","http://dbpedia.org/ontology/wikiPageID",1738181
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Békés_megyében","http://dbpedia.org/ontology/wikiPageRevisionID",23281757
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Békés_megyében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önkormányzati_választások_Békés_megyében"
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Békés_megyében","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármester-választások"
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Békés_megyében","http://www.w3.org/2004/02/skos/core#prefLabel","Polgármester-választások Békés megyében"
"http://hu.dbpedia.org/resource/Kategória:Polgármester-választások_Békés_megyében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Polgármester-választások_Békés_megyében?oldid=23281757&ns=14"
