"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://www.w3.org/2000/01/rdf-schema#label","Albano Laziale"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bw2h"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_megye_települései"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://dbpedia.org/ontology/wikiPageID",1221416
"http://hu.dbpedia.org/resource/Albano_Laziale","http://dbpedia.org/ontology/wikiPageRevisionID",23001032
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_megye_települései"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/megye","Róma"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/régió","Lazio"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/frazionék","http://hu.dbpedia.org/resource/Cecchina"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/frazionék","http://hu.dbpedia.org/resource/Pavona"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://hu.dbpedia.org/property/megyeRövidítése","RM"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://dbpedia.org/ontology/abstract","Albano Laziale település Olaszországban, Lazio régióban, Róma megyében. Lakosainak száma 41 314 fő (2018. január 1.). +/- Albano Laziale Ardea, Aricia, Castel Gandolfo, Rocca di Papa és Róma községekkel határos. Gyakran egyszerűen Albano néven ismert, a megye legnagyobb és kereskedelmileg legfontosabb városa. Az Albano-tó partján fekszik, kis távolságra Castel Gandolfótól, a pápai nyári rezidenciájától. Az ötödik század óta püspökség, és 964-ben Róma kapitányának Virginio Savellinek adományozta I. Ottó német-római császár. Korábbi, Keresztelő Szent János tiszteletére épült temploma helyén 1721-ben egy bazilikás elrendezésű székesegyházat szentelt fel III. Leó pápa a Római Szent Pongrác patrocíniumával. Neves épületei például a 13. századi Palazzo Savelli és a Palazzo Lercaro, utóbbi a püspöki palota. Albano óvárosának erődítését a 18. század végén a Via Appia bővítése érdekében szinte teljesen lebontották. Vannak megőrzött szakaszai, így a Porta Pretoria és a Porta San Paolo."
"http://hu.dbpedia.org/resource/Albano_Laziale","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://dbpedia.org/ontology/frazioni","http://hu.dbpedia.org/resource/Cecchina"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://dbpedia.org/ontology/frazioni","http://hu.dbpedia.org/resource/Pavona"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albano_Laziale?oldid=23001032&ns=0"
"http://hu.dbpedia.org/resource/Albano_Laziale","http://dbpedia.org/ontology/wikiPageLength",2583
"http://hu.dbpedia.org/resource/Albano_Laziale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albano_Laziale"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Terézia_nápoly–szicíliai_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Albano_Laziale"
"http://hu.dbpedia.org/resource/I._Ince_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Albano_Laziale"
"http://hu.dbpedia.org/resource/Legio_II_Parthica","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Albano_Laziale"
"http://hu.dbpedia.org/resource/Simone_Pepe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Albano_Laziale"
"http://hu.dbpedia.org/resource/Simone_Pepe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Albano_Laziale"
"http://hu.wikipedia.org/wiki/Albano_Laziale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albano_Laziale"
