"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/2000/01/rdf-schema#label","Clifford Geertz"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_antropológusok"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_haditengerészek"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://dbpedia.org/ontology/wikiPageID",1501883
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://dbpedia.org/ontology/wikiPageRevisionID",23795368
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hypergeertz.jku.at/"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hypergeertz.jku.at/Hungarian%20HyperGeertz.htm"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://xmlns.com/foaf/0.1/name","Clifford Geertz"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPAc-en"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/név","Clifford Geertz"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/iskolái","Harvard Egyetem"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Antioch_College"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/doktorátusiTanácsadói","http://hu.dbpedia.org/resource/Talcott_Parsons"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Stephen_Greenblatt"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Quentin_Skinner"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Paul_Ricœur"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Talcott_Parsons"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Ludwig_Wittgenstein"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Max_Weber_(szociológus)"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Alfred_Schütz"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Gilbert_Ryle"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://hu.dbpedia.org/property/születésDátuma",1926
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://dbpedia.org/ontology/abstract","Clifford James Geertz (/ˈɡɜːrts/) (San Francisco, Kalifornia, 1926. augusztus 23. – Philadelphia, Pennsylvania,2006. október 30.) amerikai antropológus, elsősorban a szimbolikus antropológia gyakorlatközpontú szemléletének kidolgozásáról ismert. Három évtizeden keresztül őt tekintették a legbefolyásosabb kulturális antropológusnak az Egyesült Államokban. Egészen haláláig tanított a Princetoni Egyetemen mint az Institute for Advanced Study nyugalmazott professzora."
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clifford_Geertz?oldid=23795368&ns=0"
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://dbpedia.org/ontology/wikiPageLength",4259
"http://hu.dbpedia.org/resource/Clifford_Geertz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clifford_Geertz"
"http://hu.wikipedia.org/wiki/Clifford_Geertz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clifford_Geertz"
