"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Szentmiklósi Tamás"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://dbpedia.org/ontology/wikiPageID",1081638
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23551160
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/%3Fs=Szentmikl%C3%B3si+Tam%C3%A1s"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hbfrSSWHqP8&feature=share"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://xmlns.com/foaf/0.1/name","Szentmiklósi Tamás"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://hu.dbpedia.org/property/kép","Szentmiklósi Tamás .jpg"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://hu.dbpedia.org/property/képaláírás","Szentmiklósi Tamás"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://hu.dbpedia.org/property/név","Szentmiklósi Tamás"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://dbpedia.org/ontology/abstract","Szentmiklósi Tamás (Budapest, 1953. július 10. –) író, műfordító, tanár."
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentmiklósi_Tamás?oldid=23551160&ns=0"
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://dbpedia.org/ontology/wikiPageLength",5315
"http://hu.dbpedia.org/resource/Szentmiklósi_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentmiklósi_Tamás"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szentmiklósi_Tamás"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szentmiklósi_Tamás"
"http://hu.wikipedia.org/wiki/Szentmiklósi_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentmiklósi_Tamás"
