"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/2000/01/rdf-schema#label","A coloradói kölyök"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064njd"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_regényei"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/wikiPageID",448421
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/wikiPageRevisionID",22660185
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20091002-stephen-king-teves-munkassaga-a-coloradoi-kolyok-kingdom-hospital-vegitelet.html"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/stephen-king-a-coloradoi-kolyok"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/o/cikk/2008-09-25+00%3A00%3A00/stephen-king-a-coloradoi-kolyok"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/wikiPageExternalLink","http://irasalgor.blog.hu/2011/02/14/stephen_king_a_koloradoi_kolyok"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://xmlns.com/foaf/0.1/name","A coloradói kölyök"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/eredetiCím","The Colorado Kid"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Müller_Bernadett"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/kiadásDátuma",2005
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/magyarKiadásDátuma",2008
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/név","A coloradói kölyök"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/oldalak",164
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/abstract","A coloradói kölyök (The Colorado Kid) Stephen King amerikai író 2005-ben megjelent regénye, amely Amerikában egy krimisorozat (Hard Case Crime) részeként jelent meg. Magyarul először az Európa Könyvkiadónál jelent meg a regény, fordításában, 2008-ban."
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/isbn","(2008)"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/numberOfPages",164
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Müller_Bernadett"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_coloradói_kölyök?oldid=22660185&ns=0"
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/A_coloradói_kölyök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_coloradói_kölyök"
"http://hu.wikipedia.org/wiki/A_coloradói_kölyök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_coloradói_kölyök"
