"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Mesa Verde Nemzeti Park"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q75f"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",561521
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23673540
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/article/SB123697765848223641.html"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesa.verde.national-park.com/"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=20458&print=1"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304195922/http:/www.mkk.szie.hu/~centeri/NP/mesa.html"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090917185620/http:/www.design.upenn.edu/hspv/mesaverde/mesa_verde.htm"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/meve/adhi/"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090922213946/http:/archive.cyark.org/mesa-verde-info"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/meve/"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekessegek.hu/index12_3.htm"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/20090707-kulturalis-utazas-indianok-egyesult-allamok-colorado.html"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Mesa Verde Nemzeti Park"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mesa_Verde_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
