"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://www.w3.org/2000/01/rdf-schema#label","Musculus hyoglossus"
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nsxv"
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://dbpedia.org/ontology/wikiPageID",117759
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://dbpedia.org/ontology/wikiPageRevisionID",22839659
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028192939/http:/ect.downstate.edu/courseware/haonline/figs/l34/340209.htm"
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028010007/http:/www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/hyog.htm"
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://dbpedia.org/ontology/abstract","A musculus hyoglossus egy vékony, apró izom, mely a nyelvet alkotja."
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_hyoglossus?oldid=22839659&ns=0"
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://dbpedia.org/ontology/wikiPageLength",1084
"http://hu.dbpedia.org/resource/Musculus_hyoglossus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_hyoglossus"
"http://hu.wikipedia.org/wiki/Musculus_hyoglossus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_hyoglossus"
