"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courtenay_Jolán_magyar_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Courtenay_Jolán_magyar_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/2000/01/rdf-schema#label","Jolánta latin császárnő"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwl6"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1175-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárok"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Császárnők"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1219-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://dbpedia.org/ontology/wikiPageID",21197
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://dbpedia.org/ontology/wikiPageRevisionID",22766030
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_császár"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Péter_latin_császár"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Róbert_latin_császár"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://hu.dbpedia.org/property/évek",1217
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://dbpedia.org/ontology/abstract","Flandriai Jolánta (1175–1219), a Latin Császárság uralkodónője 1217–19 között."
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jolánta_latin_császárnő?oldid=22766030&ns=0"
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://dbpedia.org/ontology/wikiPageLength",2941
"http://hu.dbpedia.org/resource/Jolánta_latin_császárnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Péter_latin_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Péter_latin_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Péter_latin_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Róbert_latin_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
"http://hu.dbpedia.org/resource/Róbert_latin_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jolánta_latin_császárnő"
