"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeszenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jeszenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jeszenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jeszenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jeszenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeszenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jeszenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jeszenye","http://www.w3.org/2000/01/rdf-schema#label","Jeszenye"
"http://hu.dbpedia.org/resource/Jeszenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k6r3"
"http://hu.dbpedia.org/resource/Jeszenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Jeszenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Jeszenye","http://dbpedia.org/ontology/wikiPageID",42138
"http://hu.dbpedia.org/resource/Jeszenye","http://dbpedia.org/ontology/wikiPageRevisionID",23567169
"http://hu.dbpedia.org/resource/Jeszenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jasenove/jasenove.html"
"http://hu.dbpedia.org/resource/Jeszenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030190141/http:/www.frivald.host.sk/rajec/jasenove.html"
"http://hu.dbpedia.org/resource/Jeszenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2896"
"http://hu.dbpedia.org/resource/Jeszenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-451564&pos_y=-1183760&size=full&lang=sk&sipka=1&name=Jasenov%E9%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Jeszenye","http://xmlns.com/foaf/0.1/name","Jeszenye"
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/név","Jeszenye"
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/terület",6.27
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/alapításÉve",1407
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/helyiNév","Jasenové"
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/irányítószám",1319
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/népsűrűség",97
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/polgármester","Valéria Gažurová"
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/körzethívószám",41
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",441
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/járás","Zsolnai"
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/térképE",18
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Jeszenye","http://hu.dbpedia.org/property/kistérség","Rajeci"
"http://hu.dbpedia.org/resource/Jeszenye","http://dbpedia.org/ontology/abstract","Jeszenye (1899-ig Jaszenó, szlovákul Jasenové) község Szlovákiában, a Zsolnai kerületben, a Zsolnai járásban."
"http://hu.dbpedia.org/resource/Jeszenye","http://dbpedia.org/ontology/areaCode","041"
"http://hu.dbpedia.org/resource/Jeszenye","http://dbpedia.org/ontology/postalCode","013 19"
"http://hu.dbpedia.org/resource/Jeszenye","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Jeszenye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeszenye?oldid=23567169&ns=0"
"http://hu.dbpedia.org/resource/Jeszenye","http://dbpedia.org/ontology/wikiPageLength",3621
"http://hu.dbpedia.org/resource/Jeszenye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeszenye"
"http://hu.dbpedia.org/resource/Jasenové","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeszenye"
"http://hu.wikipedia.org/wiki/Jeszenye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeszenye"
