"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://www.w3.org/2000/01/rdf-schema#label","Salvadori-fácán"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdlr1"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://dbpedia.org/ontology/wikiPageID",339039
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://dbpedia.org/ontology/wikiPageRevisionID",20601500
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=257&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305114855/http:/www.idre.hu/aktualis/"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fhl=en&lr=&q=Lophura+inornata&btnG=Search+Images"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/salvadoris-pheasant-lophura-inornata/male-shaking-its-plumage%7Ctitle="
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salvadori-fácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
