"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kockafejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kockafejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kockafejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kockafejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kockafejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kockafejek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kockafejek","http://www.w3.org/2000/01/rdf-schema#label","Kockafejek"
"http://hu.dbpedia.org/resource/Kockafejek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zvbj"
"http://hu.dbpedia.org/resource/Kockafejek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Kockafejek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kockafejek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kockafejek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Channel_4_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kockafejek","http://dbpedia.org/ontology/wikiPageID",424195
"http://hu.dbpedia.org/resource/Kockafejek","http://dbpedia.org/ontology/wikiPageRevisionID",23568753
"http://hu.dbpedia.org/resource/Kockafejek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0487831/"
"http://hu.dbpedia.org/resource/Kockafejek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kockafejek.lap.hu/"
"http://hu.dbpedia.org/resource/Kockafejek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/show/54188/summary.html"
"http://hu.dbpedia.org/resource/Kockafejek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/itcrowd"
"http://hu.dbpedia.org/resource/Kockafejek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/entertainment/tv/microsites/I/itcrowd/"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Graham_Linehan"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/csatorna","Channel 4"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/csatorna",""
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/epizódokSzáma",24
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/eredetiCím","The It Crowd"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cordelia_Bugeja"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Richard_Ayoade"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katherine_Parkinson"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Noel_Fielding"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matt_Berry"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Chris_O'Dowd"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/imdbId",487831
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Annie_Hardinge"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/kép","The IT Crowd title card.jpg"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Comedy_Central"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Francis_De_Groote"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Derrin_Schlesinger"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ash_Atalla"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/TalkbackThames"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Graham_Linehan"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ben_Fuller"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Paul_Machliss"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/weboldal","http://www.channel4.com/itcrowd"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Neil_Hannon"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/elsőVetítés",2006
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/sorozatCíme","Kockafejek"
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/utolsóVetítés",2013
"http://hu.dbpedia.org/resource/Kockafejek","http://hu.dbpedia.org/property/látványtervező","http://hu.dbpedia.org/resource/Dennis_De_Groot"
"http://hu.dbpedia.org/resource/Kockafejek","http://dbpedia.org/ontology/abstract","A Kockafejek (The IT Crowd) egy BAFTA- és Emmy-díjas angol komédiasorozat, írói közreműködésével, rendezésében. Eddig 4 évad készült el, összesen 24 epizóddal, melyek egyenként kb. 20-25 percesek. Magyarországon a Comedy Central vetíti."
