"subject","predicate","object"
"http://hu.dbpedia.org/resource/40_éves_szűz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/A_katasztrófaművész","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/A_katasztrófaművész","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/A_szerv","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Az_interjú_(film,_2014)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Az_interjú_(film,_2014)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Az_interjú_(film,_2014)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Csekély_esély","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Csekély_esély","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Felkoppintva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Itt_a_vége","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Itt_a_vége","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Itt_a_vége","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Itt_a_vége","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Jó_srácok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Ki_nevet_a_végén%3F_(film,_2009)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Preacher_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Preacher_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Preacher_(televíziós_sorozat)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Rossz_szomszédság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Rossz_szomszédság","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Rossz_szomszédság_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Rossz_szomszédság_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Rossz_szomszédság_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Seth_Rogen"
"http://hu.dbpedia.org/resource/Seth_Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seth_Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Seth_Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Seth_Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seth_Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seth_Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Seth_Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Seth_Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Seth_Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Seth_Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Seth_Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Seth_Rogen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
