"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eksjö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eksjö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eksjö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eksjö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eksjö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eksjö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eksjö_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eksjö_község","http://www.w3.org/2000/01/rdf-schema#label","Eksjö község"
"http://hu.dbpedia.org/resource/Eksjö_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zsml"
"http://hu.dbpedia.org/resource/Eksjö_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Eksjö_község","http://dbpedia.org/ontology/wikiPageID",734699
"http://hu.dbpedia.org/resource/Eksjö_község","http://dbpedia.org/ontology/wikiPageRevisionID",23253136
"http://hu.dbpedia.org/resource/Eksjö_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eksjo.se/"
"http://hu.dbpedia.org/resource/Eksjö_község","http://xmlns.com/foaf/0.1/name","Eksjö község"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Eksjö"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hjältevad"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hult"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bruzaholm"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jönköping_megye"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ingatorp"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Mariannelund"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/kép","Eksjö Municipality in Jönköping County.png"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/név","Eksjö község"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/székhely","Eksjö"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/terület",877.68
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/weboldal","www.eksjo.se"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/megye","Jönköping"
"http://hu.dbpedia.org/resource/Eksjö_község","http://hu.dbpedia.org/property/címer","Eksjö vapen.svg"
