"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Károly (súlyemelő)"
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelők"
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://dbpedia.org/ontology/wikiPageID",646021
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://dbpedia.org/ontology/wikiPageRevisionID",23596537
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://dbpedia.org/ontology/abstract","Horváth Károly (Győr, 1947. június 17. – Budapest, 2004. június 10.) magyar súlyemelő, válogatott és olimpiai kerettag."
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Károly_(súlyemelő)?oldid=23596537&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Károly_(súlyemelő)"
"http://hu.wikipedia.org/wiki/Horváth_Károly_(súlyemelő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Károly_(súlyemelő)"
