"subject","predicate","object"
"http://hu.dbpedia.org/resource/001_–_Az_első_bevetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alex_Pettyfer"
"http://hu.dbpedia.org/resource/A_negyedik_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alex_Pettyfer"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/2000/01/rdf-schema#label","Alex Pettyfer"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070096"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_modellek"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://dbpedia.org/ontology/wikiPageID",514130
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://dbpedia.org/ontology/wikiPageRevisionID",22787041
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170524053432/http:/alexpettyfersource.com/"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexpettyferweb.com/"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://xmlns.com/foaf/0.1/name","Alex Pettyfer"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Alex_Pettyfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
