"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://www.w3.org/2000/01/rdf-schema#label","Szúrós gyöngyajak"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075zjz"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://dbpedia.org/ontology/wikiPageID",272213
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://dbpedia.org/ontology/wikiPageRevisionID",20648138
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bernáth"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Neltje_Blanchan"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/name","Szúrós gyöngyajak"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Project_Gutenberg"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wild_Flowers_Worth_Knowing"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szúrós_gyöngyajak","http://hu.dbpedia.org/property/wikicommonscat","Leonurus cardiaca"
