"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://www.w3.org/2000/01/rdf-schema#label","My Prerogative (Britney Spears-dal)"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://dbpedia.org/ontology/wikiPageID",223387
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22235667
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Greatest_Hits:_My_Prerogative"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/cím","My Prerogative"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/előző","Outrageous"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés"
